"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","NESHAMINY","1","ABINGTON ","2"
"2018-10-18","Girls Soccer","Yes","No","CHELTENHAM","0","ABINGTON ","8"
"2018-10-16","Girls Soccer","Yes","No","ABINGTON ","0","HATBORO-HORSHAM","1"
"2018-10-12","Girls Soccer","Yes","No","ABINGTON ","2","PENNRIDGE","5"
"2018-10-11","Girls Soccer","Yes","No","WISSAHICKON","0","ABINGTON ","5"
"2018-10-09","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","9"
"2018-10-08","Girls Soccer","Yes","No","ABINGTON ","4","CHELTENHAM","0"
"2018-10-04","Girls Soccer","Yes","No","ABINGTON ","5","UPPER DUBLIN","2"
"2018-10-02","Girls Soccer","Yes","No","UPPER MORELAND","0","ABINGTON ","4"
"2018-09-27","Girls Soccer","Yes","No","ABINGTON ","3","SPRINGFIELD TWP.(M)","0"
"2018-09-24","Girls Soccer","Yes","No","ABINGTON ","0","CB EAST ","2"
"2018-09-20","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","3"
"2018-09-17","Girls Soccer","Yes","No","ABINGTON ","4","WISSAHICKON","2"
"2018-09-14","Girls Soccer","Yes","No","ABINGTON ","5","PLYMOUTH WHITEMARSH","2"
"2018-09-12","Girls Soccer","Yes","No","UPPER DUBLIN","3","ABINGTON ","4"
"2018-09-07","Girls Soccer","Yes","No","ABINGTON ","8","UPPER MORELAND","1"
"2018-09-05","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","ABINGTON ","5"
"2018-08-31","Girls Soccer","Yes","No","ABINGTON ","3","COUNCIL ROCK NORTH ","2"
