"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","CALVARY CHRISTIAN","7"
"2022-10-18","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","PHIL-MONT CHRISTIAN","6"
"2022-10-14","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","MaST CHARTER","6"
"2022-10-13","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","PHIL-MONT CHRISTIAN","0"
"2022-10-11","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","1"
"2022-10-08","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","3","CHRISTIAN ACADEMY","1"
"2022-10-06","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","PHIL-MONT CHRISTIAN","7"
"2022-09-29","Girls Soccer","Yes","No","Coventry Christian Academy","1","PHIL-MONT CHRISTIAN","7"
"2022-09-27","Girls Soccer","Yes","No","CALVARY CHRISTIAN","6","PHIL-MONT CHRISTIAN","0"
"2022-09-23","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","6","RENAISSANCE ACADEMY","1"
"2022-09-20","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","8"
"2022-09-16","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","6"
"2022-09-15","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","8"
"2022-09-09","Girls Soccer","Yes","No","MaST CHARTER","2","PHIL-MONT CHRISTIAN","1"
"2022-09-06","Girls Soccer","Yes","No","DOCK MENNONITE","7","PHIL-MONT CHRISTIAN","0"
"2022-08-26","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","5","Coventry Christian Academy","0"
