"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-12","Girls Soccer","Yes","Yes","HARRITON","0","CONESTOGA","4"
"2020-11-10","Girls Soccer","Yes","Yes","CONESTOGA","2","SPRINGFIELD (DELCO)","0"
"2020-11-05","Girls Soccer","Yes","Yes","LOWER MERION ","2","CONESTOGA","1"
"2020-11-03","Girls Soccer","Yes","Yes","CONESTOGA","0","UPPER DARBY","7"
"2020-10-29","Girls Soccer","Yes","Yes","PENNCREST","2","CONESTOGA","2"
"2020-10-27","Girls Soccer","Yes","No","CONESTOGA","2","GARNET VALLEY","2"
"2020-10-26","Girls Soccer","Yes","No","STRATH HAVEN ","1","CONESTOGA","0"
"2020-10-24","Girls Soccer","Yes","No","CONESTOGA","4","STRATH HAVEN ","1"
"2020-10-22","Girls Soccer","Yes","No","RIDLEY","1","CONESTOGA","2"
"2020-10-20","Girls Soccer","Yes","No","CONESTOGA","5","HAVERFORD","0"
"2020-10-17","Girls Soccer","Yes","No","STRATH HAVEN ","0","CONESTOGA","2"
