"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","GWYNEDD MERCY","0","NAZARETH ACADEMY","1"
"2022-10-18","Girls Soccer","Yes","No","Lansdale Catholic High School","0","GWYNEDD MERCY","0"
"2022-10-14","Girls Soccer","Yes","No","GWYNEDD MERCY","1","WC EAST ","2"
"2022-10-13","Girls Soccer","Yes","No","GWYNEDD MERCY","5","MERION MERCY","1"
"2022-10-11","Girls Soccer","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","2"
"2022-10-06","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","5"
"2022-10-03","Girls Soccer","Yes","No","CB SOUTH","1","GWYNEDD MERCY","2"
"2022-09-29","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","GWYNEDD MERCY","1"
"2022-09-27","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","GWYNEDD MERCY","3"
"2022-09-23","Girls Soccer","Yes","No","Saint Hubert Catholic High School","0","GWYNEDD MERCY","5"
"2022-09-21","Girls Soccer","Yes","No","GWYNEDD MERCY","1","VILLA JOSEPH MARIE","2"
"2022-09-20","Girls Soccer","Yes","No","MERION MERCY","0","GWYNEDD MERCY","5"
"2022-09-17","Girls Soccer","Yes","No","GWYNEDD MERCY","0","RADNOR","2"
"2022-09-15","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","GWYNEDD MERCY","2"
"2022-09-13","Girls Soccer","Yes","No","GWYNEDD MERCY","1","MOUNT ST. JOSEPH","0"
"2022-09-08","Girls Soccer","Yes","No","GWYNEDD MERCY","8","MaST CHARTER","0"
"2022-09-01","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","0","GWYNEDD MERCY","1"
"2022-08-29","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","GWYNEDD MERCY","3"
