"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-12","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","MERION MERCY","7"
"2018-10-19","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","5","MERION MERCY","0"
"2018-10-18","Girls Soccer","Yes","No","MERION MERCY","0","VILLA JOSEPH MARIE","3"
"2018-10-17","Girls Soccer","Yes","No","MERION MERCY","1","RADNOR","3"
"2018-10-16","Girls Soccer","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","2"
"2018-10-09","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","MERION MERCY","0"
"2018-10-05","Girls Soccer","Yes","No","Saint Hubert Catholic High School","0","MERION MERCY","4"
"2018-10-04","Girls Soccer","Yes","No","MERION MERCY","2","ST. BASIL ","1"
"2018-10-03","Girls Soccer","Yes","No","MERION MERCY","1","GWYNEDD MERCY","0"
"2018-10-01","Girls Soccer","Yes","No","MERION MERCY","4","MOUNT ST. JOSEPH","3"
"2018-09-28","Girls Soccer","Yes","No","MERION MERCY","0","UPPER MORELAND","1"
"2018-09-27","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","MERION MERCY","1"
"2018-09-21","Girls Soccer","Yes","No","MERION MERCY","4","Academy of Notre Dame","0"
"2018-09-19","Girls Soccer","Yes","No","MERION MERCY","10","UPPER DARBY","2"
"2018-09-13","Girls Soccer","Yes","No","ST. BASIL ","1","MERION MERCY","0"
"2018-09-12","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","MERION MERCY","1"
"2018-09-07","Girls Soccer","Yes","No","GWYNEDD MERCY","2","MERION MERCY","0"
"2018-09-06","Girls Soccer","Yes","No","MERION MERCY","0","NAZARETH ACADEMY","6"
"2018-08-31","Girls Soccer","Yes","No","LOWER MERION ","2","MERION MERCY","2"
