"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","CB EAST ","3","NORTH PENN","0"
"2021-10-19","Girls Soccer","Yes","No","CB EAST ","0","CB WEST ","1"
"2021-10-18","Girls Soccer","Yes","No","CB EAST ","3","VILLA JOSEPH MARIE","2"
"2021-10-15","Girls Soccer","Yes","No","CB SOUTH","0","CB EAST ","1"
"2021-10-13","Girls Soccer","Yes","No","SOUDERTON","1","CB EAST ","5"
"2021-10-11","Girls Soccer","Yes","No","CB EAST ","1","PENNRIDGE","0"
"2021-10-08","Girls Soccer","Yes","No","NESHAMINY","1","CB EAST ","2"
"2021-10-06","Girls Soccer","Yes","No","CB EAST ","6","PENNSBURY","0"
"2021-10-04","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","CB EAST ","8"
"2021-09-30","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","CB EAST ","0"
"2021-09-28","Girls Soccer","Yes","No","CB EAST ","4","BENSALEM","0"
"2021-09-24","Girls Soccer","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","0"
"2021-09-22","Girls Soccer","Yes","No","NORTH PENN","1","CB EAST ","2"
"2021-09-20","Girls Soccer","Yes","No","CB WEST ","1","CB EAST ","2"
"2021-09-17","Girls Soccer","Yes","No","CB EAST ","3","CB SOUTH","0"
"2021-09-14","Girls Soccer","Yes","No","CB EAST ","5","SOUDERTON","0"
"2021-09-09","Girls Soccer","Yes","No","PENNRIDGE","2","CB EAST ","1"
"2021-09-03","Girls Soccer","Yes","No","ABINGTON ","0","CB EAST ","3"
