"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","INTERBORO","1","SPRINGFIELD (DELCO)","4"
"2019-10-17","Girls Soccer","Yes","No","UPPER MERION","0","INTERBORO","2"
"2019-10-14","Girls Soccer","Yes","No","INTERBORO","3","UPPER MORELAND","6"
"2019-10-10","Girls Soccer","Yes","No","INTERBORO","9","PENN WOOD","0"
"2019-10-08","Girls Soccer","Yes","No","INTERBORO","5","ACADEMY PARK ","0"
"2019-10-03","Girls Soccer","Yes","No","CHICHESTER","1","INTERBORO","2"
"2019-10-01","Girls Soccer","Yes","No","PENN WOOD","0","INTERBORO","5"
"2019-09-27","Girls Soccer","Yes","No","PENNCREST","5","INTERBORO","2"
"2019-09-26","Girls Soccer","Yes","No","INTERBORO","5","CHICHESTER","1"
"2019-09-24","Girls Soccer","Yes","No","ACADEMY PARK ","0","INTERBORO","7"
"2019-09-19","Girls Soccer","Yes","No","INTERBORO","8","PENN WOOD","2"
"2019-09-17","Girls Soccer","Yes","No","INTERBORO","7","ACADEMY PARK ","0"
"2019-09-14","Girls Soccer","Yes","No","INTERBORO","4","KENNETT","3"
"2019-09-12","Girls Soccer","Yes","No","CHICHESTER","1","INTERBORO","6"
"2019-09-07","Girls Soccer","Yes","No","INTERBORO","6","UPPER DARBY","1"
"2019-09-06","Girls Soccer","Yes","No","GARNET VALLEY","9","INTERBORO","0"
"2019-09-03","Girls Soccer","Yes","No","INTERBORO","4","SUN VALLEY ","6"
"2019-08-30","Girls Soccer","Yes","No","HARRITON","2","INTERBORO","1"
