"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","UNIONVILLE","6","PENNCREST","1"
"2021-10-20","Girls Soccer","Yes","No","GREAT VALLEY","1","UNIONVILLE","1"
"2021-10-18","Girls Soccer","Yes","No","UNIONVILLE","4","SUN VALLEY ","0"
"2021-10-16","Girls Soccer","Yes","No","UNIONVILLE","2","CONESTOGA","2"
"2021-10-14","Girls Soccer","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","2"
"2021-10-06","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","UNIONVILLE","1"
"2021-10-04","Girls Soccer","Yes","No","UNIONVILLE","6","COATESVILLE","1"
"2021-09-29","Girls Soccer","Yes","No","UNIONVILLE","4","OXFORD","1"
"2021-09-27","Girls Soccer","Yes","No","AVON GROVE","1","UNIONVILLE","1"
"2021-09-24","Girls Soccer","Yes","No","BOYERTOWN","1","UNIONVILLE","2"
"2021-09-22","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","UNIONVILLE","4"
"2021-09-20","Girls Soccer","Yes","No","UNIONVILLE","0","WC RUSTIN","0"
"2021-09-18","Girls Soccer","Yes","No","STRATH HAVEN ","0","UNIONVILLE","2"
"2021-09-15","Girls Soccer","Yes","No","WC HENDERSON","1","UNIONVILLE","0"
"2021-09-13","Girls Soccer","Yes","No","UNIONVILLE","2","WC EAST ","0"
"2021-09-09","Girls Soccer","Yes","No","KENNETT","0","UNIONVILLE","3"
"2021-09-04","Girls Soccer","Yes","No","UNIONVILLE","1","PENNSBURY","2"
"2021-09-03","Girls Soccer","Yes","No","UNIONVILLE","1","GARNET VALLEY","0"
